post_id,title,external_url
"78179","Hazon Detroit: Shake Local",""
"78003","Join Hazon in Getting Out The Vote!",""
"77969","The fires this time: public goods, the Jewish community, different time horizons",""
"77909","(A small number of) you are invited to join us for the chagim at Isabella Freedman",""
"77789","Hazon Detroit: I Am To My Beloved",""
"77705","Rosh Chodesh Elul, the instinct for joy – and a great short video on blowing the shofar",""
"77658","Moving from the Real to the Ideal - Rabbi Dov Linzer",""
"77573","Food, then and now",""
"77307","Mourning Eternity in the Cedars of Lebanon",""
"77262","Cancel culture & Tisha B'Av",""
"77225","The Dream of Shmita - Deirdre Gabbay",""
"77295","Out of the Crash",""
"77135","Two ways to feel better this summer (or maybe three)",""
"77056","Shiva Asar B'Tammuz",""
"76807","Isabella Freedman: an update, and an invitation",""
"76763","The launch of Adamah At Home, and thoughts about M4BL",""
"76541","Perspectives",""
"76346","Isabella Freedman Update and Summer Getaways",""
"76316","Risk.",""
"76148","Introducing the Jewish Youth Climate Movement",""
"76146","Help us emerge from this crisis with stronger local food systems and regenerative farms",""
"76086","After Zoom?",""
"75913","Five things that will make you feel better",""
"75918","#SoundTheCall - huge thanks!",""
"75688","Chad gadya, a raccoon in the park, and a second chasidic story.",""
"75673","Hazon Detroit: Time to Grow",""
"75653","Next Thursday night -- and #soundthecall on April 22nd",""
"75555","Freedom You Have Not Yet Known: The Energy of the Month of Nissan",""
"75485","Seven brief thoughts at the end of a long seven days.",""
"75276","Vayakhel-Pekudei: Preparing for Pesach during COVID-19",""
"75241","Noon, Wednesday April 22nd (Please read this.)",""
"75119","Wellness Retreat Resources",""
"75113","Now what? / An update from Hazon",""
"75085","Hazon Detroit: Ice Cores in Greenland",""
"74983","Now's the time to plan a cleanse!",""
"74918","Engage With the Powerful Energy of Adar:  Your Chance for Joy",""
"74907","A Goat Breeder Knows… When Pesach is Coming",""
"74878","Jewish Tradition / Western Values",""
"74839","Tell Your Governor: Embrace Regenerative Agriculture in Your State's Climate Plan",""
"74934","The Torah of the Trees",""
"74753","Earth Day, JTree, and Tu B'Shvat",""
"74656","Celebrating Hazon Seal Regional Cohorts",""
"74617","The British general election, Tu B’Shvat and Richard Powers",""
"74609","All you need for a glorious Tu B’Shvat",""
"75036","From Organic Farming to Composting: Ramah Campers and USYers Get Hands-on Lessons in Sustainability",""
"74508","Reb Isaiah at the March, and Rob Kutner on Daf Yomi...",""
"74494","Support Conservation on Farms",""
"74800","The Month of Tivet: Miracles Large and Small",""
"74374","Hazon Seal Spotlight: Jewish Vegetarian Food Festival at Temple Solel",""
"73512","Recipe: Nectarine Elderflower Chutney",""
"73499","Recipe: Sutlach (Cream of Rice Pudding)",""
"73596","Recipe: Grounding Khichari (Rice and Lentil Stew)",""
"73502","Recipe: Ejjeh (Edgeh)",""
"73607","Recipe: Homemade Cheese (Paneer)",""
"74263","Recipe: Olive Oil Poached Broccoli Stems and Chickpeas on Ricotta Toast",""
"74265","Recipe: Chickpea Salad",""
"74261","Recipe: Aquafaba Mayonnaise",""
"74282","Recipe: Zero Waste Veggie Broth and other Variations on Making Stock",""
"74285","Tips for Optimum Digestion According to the Ancient Wisdom of Ayurveda",""
"74171","Hoda'ah Sermon",""
"73056","Hazon Seal Spotlight: Eggcellent News from Tamarack Camps (MI)",""
"74082","How to feel better in a sometimes thankless world",""
"74000","Sukkahfest Reflections",""
"73984","What Sukkahfest Means to Me",""
"73954","Reflections from Israel & a Critical Error of Omission in the American Jewish Community",""
"73923","What’s On Your Plate? Resources to support better food choices",""
"73893","Meet the Hakhel Advisors: Noa",""
"73738","Support Sustainable Agriculture Today!",""
"73687","Building the Ark",""
"73670","Hazon Detroit: Shake Local",""
"73610","An extraordinary gift from Greta Thunberg",""
"73601","Recipe: Cilantro Chutney",""
"73522","Recipe: Almond Milk Chai",""
"73509","Recipe: Bumuelos",""
"73524","Recipe: Almond Milk",""
"73506","Recipe: Baklava Bites",""
"73526","Why a Jewish Meditation Retreat?",""
"73433","The Ashamnu Prayer in the Year of Environmental Teshuva",""
"73224","Pre-Rosh Hashanah Gratitude",""
"73135","L'dor Va'dor: Important Hazon Seal News for Elul",""
"73099","Opening my Eyes, Ears, and Lungs: Architecture Walk 2019",""
"73095","Hakhel Blog: Leah Palmer",""
"73038","#EnvironmentalTeshuva",""
"72857","We Are the Weather: A Year of Environmental Teshuva",""
"72852","A Year of Environmental Teshuva",""
"72816","Rosh HaShanah for Animals by Rabbi Aaron Philmus",""
"72820","Inner and Outer Climate Change by Rabbi Robin Damsky",""
"72824","Getting in Sync with the Treasure of Elul by Rabbi Ora Weiss",""
"72839","A Year of Environmental Teshuva",""
"72786","Gratitude... and getting ready...",""
"72634","Eikev and the Seven Species | D'varim HaMakom: The JOFEE Fellows Blog",""
"72015","Summer Feature - Teva Educators: Where Are They Now?",""
"72053","Hazon Detroit: Food Festival This Sunday!",""
"71991","Endings and beginnings",""
"71227","Summer Feature - Teva Educators: Where Are They Now?",""
"71238","Recipe: Apple Honey Bundt Cake",""
"71546","Philip Roth’s Table & the Great Crash of 1987",""
"71504","Sustainable Vacation Tips",""
"71497","Blow that Shofar: Gearing up Towards the High Holidays",""
"71395","October Is Farm to School Month!",""
"71401","Hakhel Spotlight: Zooz, Melbourne",""
"71321","Summer Feature - Teva Educators: Where Are They Now?",""
"71358","It's time to Slow Down our Fast Fashion",""
"71307","Summer and wilderness and complaining",""
"71197","Summer Feature - Teva Educators: Where Are They Now?",""
"71202","Hazon Seal @ Chicago: Training Day",""
"70857","Summer Feature - Teva Educators: "Where are they now?"",""
"71092","Hazon Seal Spotlight: Movie Series, Sustainable Kiddush and More!",""
"70957","Harvesting and Baking our Heritage | D'varim HaMakom: The JOFEE Fellows Blog",""
"70944","New Jewish spaces, community, and the power of colocation",""
"70928","Green Teams, Daylight Hour and Hazon Seal Happenings",""
"70477","June Feature - Teva Educators: "Where Are They Now?"",""
"70804","Recipe: Chocolate Chip Banana Bread Waffles",""
"70538","Recipe: Kale Falafel Hummus Wraps",""
"70523","Recipe: Eggplant Salad",""
"70757","The Bread of Healing",""
"70600","A Real Question",""
"70468","June Feature - Teva Students to Teva Educators: Where Are They Now?",""
"70487","Hakhel Blog: Aharon Ariel Lavi",""
"70478","Hazon Detroit: Will We Change?",""
"70459","Spring Teva 2019 - that's a wrap!",""
"70430","Elections",""
"70424","Ms. Isabella Freedman’s Yahrzeit",""
"70361","Recipe: Wild Alaskan Salmon",""
"70333","Recipe: Vegan Jackfruit Pulled “Pork” Sandwiches",""
"70313","Making the Omer COUNT! Food Waste, Composting and more",""
"70294","Hazon Seal Spotlight: Interfaith Tu B'Shevat Gathering",""
"70260","Where do we begin? The Hazon Food Conference",""
"70225","Hazon Seal Spotlight: Welcoming our new Hazon Seal Sites",""
"70187","Hakhel Blog: Craig Oshkello",""
"70179","Hakhel Spotlight: FED",""
"70165","Hazon Joins NSAC: Update and Action",""
"70004",""I'm grateful to see the amazing world Hashem created!"",""
"70088","Hazon Detroit: The Wheat Harvest",""
"70050","Recipe: Vegan Peanut Butter Cup Pie",""
"70042","Recipe: Garlic Herb Vegan Cheese",""
"70011","Vision.",""
"69959","Spring Teva is Here!",""
"69898","Food and Freedom: Our Relationship with Food, Ethical Consumption and Responsible Recycling",""
"69821","Hazon Seal Spotlight: Celebrating Our Participating Sites",""
"69789","Personal Reflection: Hazon Food Conference",""
"69777","The Four Children: Fresh insight from a beloved text",""
"69711","Hakhel Spotlight: Israeli Community Barcelona",""
"69586","Helping our Oceans: Hazon Seal Spotlight and Call to Action",""
"69571","Hazon Seal Spotlight: King Tide Event",""
"69630","Recipe: Moroccan Charoset Balls for Passover",""
"69624","Recipe: Creamy Asparagus Soup for Passover",""
"69598","Hazon Detroit: Ethical Meat Buying Club: Deadline to Order 4/7",""
"69565","Hazon Seal NYC Cohort: Launch and Composting Initiative",""
"69543","Visions for Our New Land",""
"69525","Farm Bill: Update and Action",""
"69405","Hakhel Israel Trip – Communities of Israel",""
"69384","A remarkable gift from the tradition, starting tonight",""
"69369","Hazon Detroit: Of Spirit and of Seed",""
"69223","Testimony: Proposed Revised Supplemental Finding for the Mercury and Air Toxics Standards and Results of the Residual Risk and Technology Review",""
"69210","Hakhel Spotlight: Hashomer Hatzair USA",""
"68585","Not our hazon, and not in our name – Hazon statement",""
"68578","Press Release: Not our hazon",""
"68520","Hazon Seal of Sustainability Highlights our Relationship to Food in 2019",""
"68526","Ethical Eating Mini-Grants",""
"68480","Food and Farm Policy: Update and Action",""
"68302","The Acute and the Chronic",""
"68250","Hazon Detroit: Leaping Towards Connection",""
"68146","Strategy Update",""
"67839","Significant News in Relation to the 2019 New York Ride",""
"67774","Kaddish for my father",""
"67762","Hazon Detroit: Growth Ring Blessings",""
"67726","Hakhel Spotlight: Kehila Ivrit Amsterdam",""
"67780","Tu B’Shvat: Bonna Haberman, MLK, Jim Joseph and my Dad…",""
"67782","What is Tu B’Shvat and Why Do We Celebrate It?",""
"67564","One Water, All Lives: Teva Over Greenland",""
"67493","Blessing Family & The Earth | D'varim HaMakom: The JOFEE Fellows Blog",""
"67413","Hazon Perspective: Farm Bill Update",""
"67371","Big News: Extending the Adamah Farm & Increasing Capacity at Isabella Freedman",""
"67858","What is our theory of Jewish journeys?",""
"67203","Light In The Dark | D'varim HaMakom: The JOFEE Fellows Blog",""
"67189","Big Questions",""
"66909","Hazon. Important.",""
"66772","Hakhel Israel trip – Day 1",""
"66875","Detroit Newsletter: Drops of water",""
"66754","Hakhel Israel trip – Day 2",""
"66738","Hakhel Spotlight: The Kehilla in South Korea",""
"66734","Hakhel Spotlight: Urban Moshav Boston",""
"66729","Hakhel Spotlight: November Newsletter Message",""
"66724","Hazon Detroit at Interfaith Justice Speak-Out",""
"66655","All about Teva",""
"66645","Pittsburgh/Israel",""
"66582","Hazon Seal of Sustainability: Hazon Seal @ Chicago",""
"66555","From then to now. And where next?",""
"66532","NYC Jewish institutions: Take the lead on eliminating food waste! ",""
"66483","Hakhel Spotlight: Bible Raps",""
"66470","Hakhel Spotlight: MoEd",""
"66459","The Silence After Love: The Gift of Space in the Month of Cheshvan",""
"66426","From Teshuva to Joy to Strategic Planning",""
"66398","Farm Bill Update",""
"66384","Turning Yom Kippur into Action",""
"66375","Hazon Book Club, Sukkot, the Farm Bill and the midterms",""
"66371","Listen Ya'll! | D'varim HaMakom: The JOFEE Fellows Blog",""
"66318","Hakhel Spotlight: FED, Harlem",""
"66310","Hakhel Spotlight: Sadeh, UK",""
"66302","Hakhel Spotlight: Shana Tova from Hakhel!",""
"66149","Five Ways to Prepare for Rosh Hashanah",""
"66046","Indigenous Rights and Reconciliation | D'varim HaMakom: The JOFEE Fellows Blog",""
"66037","Hakhel Spotlight: Frum Farm, Colorado",""
"66029","Hakhel Spotlight: Living Tree Alliance, Vermont",""
"65967","The Binary of One | D'varim HaMakom: The JOFEE Fellows Blog",""
"65965","Issues with Emails from hazon.org",""
"65955","Urban Kibbutz - San Francisco",""
"65951","The Overstory: A First-Ever Hazon Book Club!",""
"65785","Reflections on Kindness | D'varim HaMakom: The JOFEE Fellows Blog",""
"65684","FUNdraising Tip #5: Say Thank You",""
"65671","Join us in Living the Change",""
"65645","FUNdraising Tip #4: Show the Impact",""
"65617","FUNdraising Tip #3: Spread the word",""
"65612","FUNdraising Tip #2: Personalize it",""
"65603","FUNdraising Tip #1: Set a Goal",""
"65570","Choosing our History | D'varim HaMakom: The JOFEE Fellows Blog",""
"65475","Why Do We Wander? | D'varim HaMakom: The JOFEE Fellows Blog",""
"65446","What are we to do?",""
"65336","Death & life; a cemetery; eating animals...",""
"65329","Fear and Donkeys | D'varim HaMakom: The JOFEE Fellows Blog",""
"65217","Mayim Chayim and Honoring our Mother | D'varim HaMakom: The JOFEE Fellows Blog",""
"65227","Korach: Disruptive Visionary or Disgruntled Rabble-Rouser? | D'varim HaMakom: The JOFEE Fellows Blog",""
"65048","The 12 Spies: What Went Wrong? | D'varim HaMakom: The JOFEE Fellows Blog",""
"65021","Hazon: The Jewish Lab for Sustainability...",""
"64968","To Kvetch or Not to Kvetch? | D’varim HaMakom: The JOFEE Fellows Blog",""
"64891","A real gift / pass this on...",""
"64680","A Remarkable Four Days",""
"64614","70 photos of the Empire State Building",""
"64626","Sustaining Together: How and why communities are the building blocks of sustainable living",""
"64491","Be nice to your rabbi...!",""
"64455","Not just “Counting the Omer;” also making it count…",""
"64370","Four Real Questions",""
"64296","Hazon Seal Spotlight: Hadar Chooses Higher Welfare",""
"64242","Trusting the tradition? / Remembering Naomi Rabkin, z”l",""
"64116","A sharp pepper and a basket of pumpkins…",""
"63974","Shemesh and Service Work: Igniting Holiness Through our JOFEE Work | JOFEE Fellowship Cohort 2 Reflections",""
"63912","Rise to the Challenge – Every Month!",""
"63697","Hakhel, Heathlands, Jewish Community Farming...and the evolution of "community" in the 21st century",""
"63617","Tu b'Shvat is not just for kids",""
"63534","American Distinctiveness…",""
"63397","Reb Zalman z"l and the Tree of Life",""
"63261","The Miracle of Chanukah: A Lesson on Longevity",""
"63430","Wrestling With Darkness | D'varim HaMakom: The JOFEE Fellows Blog",""
"63176","Why go on a Jewish meditation retreat?",""
"63137","3 Good Things...",""
"63073","A gratitude video that's laugh-out-loud funny - and helpful, too...",""
"63014","Fear and light",""
"62963",""Down To Earth" Judaism | D'varim HaMakom: The JOFEE Fellows Blog",""
"63119","Parashat Vayeira | D'varim HaMakom: The JOFEE Fellows Blog",""
"62753","The Ceremony of Innocence",""
"62713","Ten New Sites Get the Green Light!",""
"62514","Unique Boulder Collaboration Leads to Big Food Rescue Wins",""
"62570","Sabbaticals, shmita, post-sabbatical...",""
"62417","Changing the Way Animals are Raised for Food",""
"62308","Siach for the Seas",""
"62304","Tu B’Shmita: Jewish Energy Guide Released",""
"62301","Having a gay old time from Freedman to Eshbal… a cave man’s song not a cave man’s attitude!",""
"62299","René Cassin Fellows Program",""
"62296","Siach Collaboration Spreads as Far as India",""
"62272","Hurricanes, earthquakes, floods... and chicken coops",""
"63551","Hurricanes, earthquakes, floods... and chicken coops",""
"63109","Parashat Ha'Azinu | D'varim HaMakom: The JOFEE Fellows Blog",""
"62163","2017 JOFEE Network Gathering Remarks",""
"62774","Parashat Netzavim | D'varim HaMakom: Choosing to Dig In",""
"62111","Less Fear, More Resolve",""
"62086","When 6,500 people come together",""
"62074","Spotlight on a Siach Partnership: Rosh Hashanah LaBehema",""
"62777","Shabbat at Burning Man",""
"61791","In the News: Styrofoam Bans, Paw Paw Trees, and a Home for the Chickens",""
"63549","Building a world I want to live in",""
"62484","Gender Identity, Oaths, and Inheritance in Matot-Masei | D'varim HaMakom: The JOFEE Fellows Blog",""
"62771","Parashat Pinchas | D'varim HaMakom: The JOFEE Fellows Blog",""
"61137","When a Donkey Speaks Truth to Power | D'varim HaMakom: The JOFEE Fellows Blog",""
"61120","Make an investment in happiness",""
"61013","Reflection on Returning to Detroit",""
"60976","When It Rains It Pours | D'varim HaMakom: The JOFEE Fellows Blog",""
"61026","Sign | Seal | Deliver",""
"60807","How to Build a Community in Two Not-So-Easy Steps: A Lesson from Shelach | D'varim HaMakom: The JOFEE Fellows Blog",""
"60678","Calling the Congregation | D'varim HaMakom: The JOFEE Fellows Blog",""
"60622","Cutting our waste - with compostable knives",""
"60514","A few first words from me, as Hazon's acting CEO...",""
"60402","Walking Behind Kindness: Parashat Naso | D'varim HaMakom: The JOFEE Fellows Blog",""
"60352","The Paris Accords – Now What?",""
"60345","I hope to see you this Sunday at the Celebrate Israel Parade...",""
"59727","Parshat Behar | D'varim HaMakom: The JOFEE Fellows Blog",""
"60335",""Time Is So Precious..."",""
"60208","Recycling at Adat Shalom",""
"60119","Old Stones, New Ripples - Reflections on the Close of JOFEE Fellowship Cohort 1 | D'varim HaMakom: The JOFEE Fellows Blog",""
"60152","Changing the world, one (JOFEE) Fellow at a time…",""
"60106","Green Kiddush at Shaarey Tzedek",""
"60019","Learning Limits: Parashat Emor | D'varim HaMakom: The JOFEE Fellows Blog",""
"59983","Composting as a Community at B'nai Jeshurun",""
"59956","Halachah and Aggadah",""
"59939","Parsahat Acharei Mot | D'varim HaMakom: The JOFEE Fellows Blog",""
"59839","Parashat Tazria-Metzora | D'varim HaMakom: The JOFEE Fellows Blog",""
"59803","Shemini: For the Love of the Earth",""
"59785","47 years... and the next ten days",""
"59744","Parashat Sh'mini | D'varim HaMakom: The JOFEE Fellows Blog",""
"59731","Composting our Way Through Life at Ramah in the Rockies",""
"59697","This Passover, Take Action for the Climate – D’varim HaMakom: The JOFEE Fellows Blog",""
"59656","This year in Jerusalem…",""
"59617","Parashat Tzav | D'varim HaMakom: The JOFEE Fellows Blog",""
"59574","Parashat Pikudei | D'varim HaMakom: The JOFEE Fellows Blog",""
"59457","Significant news from Isabella Freedman…",""
"59359","Biking around Boulder with MoHoBo",""
"59280","Parashat Ki Tisa - The Mitzvah of Tzedaka | D'varim Ha'Makom: The JOFEE Fellows Blog",""
"59409","Yom hafuch  / eating treif…",""
"59101","Parashat Terumah and Passover in the Desert | D'varim Ha'Makom: The JOFEE Fellows Blog",""
"59004","Parashat Mishpatim | D'varim HaMakom: The JOFEE Fellows Blog",""
"59406","When they go low, we go deep...",""
"58934","Parashat Yitro | D'varim HaMakom: The JOFEE Fellows Blog",""
"58751","Parsahat Beshalach | D'varim HaMakom: The JOFEE Fellows Blog",""
"59402","Here's what you can do this Tu b'Shvat",""
"58618","Parashat Va'eira | D'varim HaMakom: The JOFEE Fellows Blog",""
"58594","Inspiration, aspiration, respiration…",""
"58437","Composting at Hannah Senesh",""
"58421","Transitions & beginnings / a first-ever joint email...",""
"58388","Parashat Vayechi | D'varim HaMakom: The JOFEE Fellows Blog",""
"58371","Gratitude & practice",""
"58339","Truth, Light and Forgiveness | D'varim HaMakom: The JOFEE Fellows Blog",""
"58260","Seal Sites at the Food Conference",""
"58192","Renewing Our Connections - D’varim HaMakom: The JOFEE Fellows Blog",""
"58147","Honoring the Darkness - D’varim HaMakom: The JOFEE Fellows Blog",""
"58375","New light, new ideas, new collaboration",""
"58084","Returning Home | D’varim HaMakom: The JOFEE Fellows Blog",""
"58379","Adaptive leadership / "the 3 x 3 grid"",""
"57932","Prayer in Action: Upholding our Covenant for a Brighter Future | D'varim HaMakom: The JOFEE Fellows Blog",""
"57884","What’s Mine is Yours, and What’s Yours is Yours | D'varim HaMakom: The JOFEE Fellows Blog",""
"57859","Sustain Hazon this Giving Tuesday",""
"57981","One week later /  a 9-year-old's question to G!d...",""
"57758","Going Forth | D'varim HaMakom: The JOFEE Fellows Blog",""
"57751","The day after the election",""
"57674","Grappling with the Ark of Responsibility | D'varim HaMakom: The JOFEE Fellows Blog",""
"57978","Brexit, the presidential election, social capital & the evolution of synagogues…",""
"57622","In the Sukkah We Trust | D'varim HaMakom: The JOFEE Fellows Blog",""
"57582","What happens to a lulav after Sukkot?",""
"57519","To See and Be Seen | D'varim HaMakom: The JOFEE Fellows Blog",""
"57503","Full-Circle Sustainability at CSU Hillel",""
"57497","Updates from the Hazon Seal of Sustainability",""
"57459","Listen and Gather: Jewish Rain Makers | D'varim HaMakom: The JOFEE Fellows Blog",""
"57451","One other vote on November 8th",""
"57447","The power of retreat",""
"57354","The Beauty of Yom Kippur | D'varim HaMakom: The JOFEE Fellows Blog",""
"57365","Choosing Life | D'varim HaMakom: The JOFEE Fellows Blog",""
"57228","A Heart to Know, Eyes to See, and Ears to Hear | D'varim HaMakom: The JOFEE Fellows Blog",""
"57443","Shana tova / The year in wider perspective...",""
"57122","From Outside the Walls In - JOFEE at the J | D'varim HaMakom: The JOFEE Fellows Blog",""
"56976","Upside Down and Open Hearted | D'varim HaMakom: The JOFEE Fellows Blog",""
"56902","Open your heart, Open your hand | D'varim HaMakom: The JOFEE Fellows Blog",""
"56821","360 degrees / change your place",""
"56344","Feeling The Gratitude Of Our Bounty And The Pride In Our Colleagues",""
"56226","Why I'm Marching for a Clean Energy Revolution",""
"56217","The People of the Bike Redux",""
"55893","The View From England",""
"55612","The old and the new",""
"55606","Israel / leaning in",""
"55391","Learning from Lubavitch",""
"55224","Organic Jewish life, now",""
"55027","“Freedom to…..” / seder night in the age of Sanders & Trump",""
"54950","Journey to freedom at Isabella Freedman",""
"54791","The rhythms of tradition",""
"54737","New Paradigm Spiritual Communities Initiative (NPSCI)",""
"54651","Do-Re-Mi-Fa-So-La-Ti - (Sour)Do!",""
"54732","Jewish Intentional Communities Tour of Israel: Day Seven (March 20, 2016)",""
"54728","Jewish Intentional Communities Tour of Israel: Day Six (March 19, 2016)",""
"54726","Jewish Intentional Communities Tour of Israel: Day Five (March 18, 2016)",""
"54723","Jewish Intentional Community Tour of Israel: Day Four (March 17, 2016)",""
"54713","Jewish Intentional Communities Tour of Israel: Day Three (March 16, 2016)",""
"54552","Jewish Intentional Communities Tour of Israel: Day Two (March 15, 2016)",""
"54514","Introduction to Intentional Communities in Israel: Day One (March 14, 2016)",""
"54173","Eggs",""
"53998","Adamah Farm and Table: Journey to Red Barn Produce",""
"53965","A Time to Serve",""
"53933","Sanctuaries, at a complicated moment",""
"53792","A Star(ter) is Born!",""
"53575","David Bowie, Reb Shlomo, Alan Rickman, Herman Wouk",""
"53160","From the Field - Fall 2015",""
"52826","Light in the Darkness",""
"52828","Right Now, It’s Like That",""
"52673","What’s Jewish About Processing Acorns?",""
"52638","Being in Israel this Week",""
"52630","Hazon Bay Area: Thank you",""
"52445","Largest Jewish Sustainability Organization Brings Farm Animal Welfare to the Table",""
"52443","Towards a New Paradigm",""
"52104","Seven Years",""
"51797","Emerging from an Organizational Shmita",""
"51577","Wanted: Emerging JOFEE Leaders",""
"51409","Recent staff changes",""
"51404","Hazon in the Bay Area...",""
"51399","Kohenet Institute Ordains Nine Hebrew Priestesses",""
"51393","Three Gifts from Jewish Tradition",""
"51241","Shmita, like Shechina, Goes Global: Reflections from a Hammock on This Shmita Year",""
"51090","NY Finalizes Major Initiative to Expand Solar Access",""
"50952","White House Honors Faith Leaders for Climate “Champions of Change”",""
"50830","Shmita Galore!",""
"50631","From Shmita to Hak’hel: Assembling on October 4",""
"50244","Bonna Devora Haberman, z"l",""
"50163","2022 Vision / The Pope on Yom Kippur",""
"50018","Making Hummus with Shmita Values",""
