Post ID,Resource Title,Author,Lead Text,Pondering Text,Tag(s),Section(s),File URL,Featured Image
"69343","Radical wisdom for a company, a school, a life","Ricardo Semler","<p>In short, this is a great master. Get this inspiration and impliment it in ALL fields of your community.</p>
","<p>Do you consider yourself as a brave educator? A creative leader? Ask your mates what is their definition for bravery. It&#8217;s an essential question to be asked once in a while. Ask yourself what can bravery add to the new generation of our community? What would it do to our common future?</p>
","Education, Experimentalism, Leadership, Motivation, Transformation","Be Inspired, Connect via Education, Work Towards a Mission","https://www.youtube.com/watch?time_continue=298&v=k4vzhweOefs","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69342","The Return of the Utopians by Akash Kapur, The New Yorker","Akash Kapur","<p>Intentional communities in retrospective!</p>
","<p>Think of the connection between Tikun Olam and the utopian movement. Where are the ponts we should be very careful with? What shall we pay attention to? Good intention can go wrong after all. What will keep the mission safe, and the process on track as well?</p>
","Experimentalism, Tikkun Olam, Tools & Case Study","Work Towards a Mission","http://www.newyorker.com/magazine/2016/10/03/the-return-of-the-utopians","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69341","The Great Affluence Fallacy by David Brooks, New York Times","David Brooks","<p>It&#8217;s a refreshing one! Just read it.</p>
","","Communal Life, Intentional Community, Tikkun Olam","Work Towards a Mission","http://www.nytimes.com/2016/08/09/opinion/the-great-affluence-fallacy.html?_r=1","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69340","Soulful Organisations","Frederic Laloux","<p>Frederic Laloux offers a stunning point of view. It is actually so basic and makes so much sense, that we have to ask ourselves how came this isn&#8217;t the norm everywhere.</p>
","","Leadership, Motivation, Soft Skills and Heart-work, Tools & Case Study","Work Towards a Mission","https://www.youtube.com/watch?v=GxGGkrtKZaA","http://hazon.org/wp-content/uploads/2019/03/8-marble_tree.jpg",
"69339","Servant Leadership in Cooperative Business: Stirring It Up at East Wind Nut Butters","Sumner Nichols","<p>A frank story about leadership</p>
","","Leadership, Self-Reflection, Tools & Case Study","Work Towards a Mission","https://www.ic.org/servant-leadership-in-cooperative-business-stirring-it-up-at-east-wind-nut-butters/","http://hazon.org/wp-content/uploads/2019/03/16-soil.jpg",
"69338","Ravenna Kibbutz: A Jewish Intentional Community in Seattle","Sebastian Schulman, the Yiddish Book Center","<p>This short video gives the sense of glue which brings people together.</p>
","","Cohousing, Jewish Spirit","Work Towards a Mission","https://www.yiddishbookcenter.org/collections/oral-histories/excerpts/woh-ex-0002483/ravenna-kibbutz-jewish-intentional-community-seattle","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69337","Overcoming Apartheid - the Global Ecovillage Network","Kosha Joubert","<p>And what about the rippelles? Could you beleive how much effect your community can create? This is a beautiful piece to read</p>
","","Experimentalism, Tikkun Olam, Tools & Case Study","Work Towards a Mission","https://www.ic.org/overcoming-apartheid-the-global-ecovillage-network/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69336","Opportunity Village: Community For The Homeless","Originals | msnbc","<p>It is touching, it is hopeful, and goes hand in hand with your communal heart.</p>
","","Experimentalism, Intentional Community, Tikkun Olam, Tools & Case Study","Work Towards a Mission","https://www.youtube.com/watch?v=PgDiS7Q-FUw","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69335","Most leaders don't even know the game they are in","Simon Sinek at Live2Lead 2016","<p>How does the way we reach out to our team and community reflect on our leadership?</p>
","","Building Trust, Leadership","Work Towards a Mission","https://www.youtube.com/watch?v=RyTQ5-SQYTo","http://hazon.org/wp-content/uploads/2019/03/16-soil.jpg",
"69334","Living Energy Farm: An Answer for Climate Change","Alexis Zeigler","<p>Yes we can! It is possible to fix the world. Read how.</p>
","","Communal Life, Experimentalism, Intentional Community, Sustainability, Tikkun Olam, Tools & Case Study","Work Towards a Mission","https://www.ic.org/living-energy-farm-an-answer-for-climate-change/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69333","Kehilah Strategy - Creating a communal way","Noa Asher Berkeley","<p>Try this visual concept and see how to create clarity for realizing your vision effectivley</p>
","","Community Plan, Decision Making and Management, Intentional Community, Tools & Case Study, Vision","Work Towards a Mission","https://drive.google.com/file/d/1UlSn8Dl_MzAu-p_tBWCG3LjcKSpbhq6x/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/30-boardgame.jpg",
"69332","Intentional Community at Phillip in Canberra: Disability at The Centre of Neighbourly Relations","Ewan Gilbert","<p>It&#8217;s touching, and it&#8217;s really doable. Grab somr inspiration.</p>
","<p>Take the time and ask around: how do you see the possibility of integration in your community? Is there openness for disabled? How much members feel in ease with this issue? This topic is an important prism for community resillience.</p>
","Intentional Community, Tools & Case Study","Work Towards a Mission","http://www.abc.net.au/news/2013-05-20/housing-complex-takes-neighbourly-relations-to-new/4701632","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69331","Hazon-Seal presentation JICC 2018","","<p>Sustainability as a core value demands rising awarness constantly. Here is a useful set for a community discussion. Method, Presentation and practical guideline for a fruitful process.</p>
","","Communal Farming, Harmony with Nature & Jewish Ecology, Sustainability, Tools & Case Study, Vision","Work Towards a Mission","https://drive.google.com/file/d/1mEjkysDmrGReHevXmbiTMJa6ayfA5D5E/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69330","Happy together: the rise of the co-living startup","Lizzie Widdicombe, The New Yorker","<p>An insight into the transformation from urban aloneness towards communal fellowship.</p>
","","Communal Life","Work Towards a Mission","http://www.newyorker.com/magazine/2016/05/16/the-rise-of-the-co-living-startup","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69329","Ecovillages Worldwide - Local Solutions for Global Problems","Leila Dregger","<p>What is an eco-village? And what is the contribution of this constellation to us all? Read this powerful article.</p>
","","Communal Life, Experimentalism, Intentional Community, Sustainability, Tikkun Olam, Tools & Case Study","Work Towards a Mission","https://www.ic.org/ecovillages-worldwide-local-solutions-for-global-problems/","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69328","Community Development","","<p>Asking yourself how to download your ideas in a practical framework? This is a useful example.</p>
","","Community Plan, Leadership, Mission and Pioneering, Teamwork, Tools & Case Study","Work Towards a Mission","https://drive.google.com/file/d/1bQDySLRs1V8KGKXVxTBonc5vim1WJEKn/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/30-boardgame.jpg",
"69327","Communal Visioning","No credit","<p>How can you get the grip of communal values, word them and turn them into a maifest which will lead to practical steps? Here is a useful manual especially for that important purpose.</p>
","","Alliance and Unity, Communal Life, Decision Making and Management, Intentional Community, Leadership, Networking, Peer to Peer Learning, Tools & Case Study, Vision, Youngsters","Work Towards a Mission","https://drive.google.com/file/d/1wc9iAZHwQNVtA6oOSeTeJCA5Cwl0qB0r/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69326","Climate Crisis, Dystopia, and Community","Chris Roth","<p>There is so much power in our instinctive belief in the need for change. A community with such devotion is something to read about.</p>
","","Communal Life, Experimentalism, Intentional Community, Sustainability, Tikkun Olam, Tools & Case Study","Work Towards a Mission","https://www.ic.org/climate-crisis-dystopia-and-community/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69325","10 Years Later, Moishe House Remains More Committed Than Ever to the 20-Somethings Building Communities","David Cygielman, eJP","<p>This world famous project is so successful because of the spirit within. Horizontal leadership, dialogue and inclusivity bring Judaism to the next level. Youngsters take the lead.</p>
","","Alliance and Unity, Communal Life, Decision Making and Management, Intentional Community, Leadership, Networking, Peer to Peer Learning, Tools & Case Study, Youngsters","Work Towards a Mission","http://ejewishphilanthropy.com/10-years-later-moishe-house-remains-more-committed-than-ever-to-the-20-somethings-building-communities/?utm_source=Fri+Nov+11n*&utm_campaign=Fri+Nov+11&utm_medium=email","http://hazon.org/wp-content/uploads/2019/03/6-roots.jpg",
"69324","The Power of Community","Sara Munk","<p>Communtiy can be a framework for human growth and spirituality, but it can also be a place where people feel opressed, controlled and marginalized by the collective. In Jewish tradition we have a plethora of resources exploring this tension, and guiding us in the right direction. This sourcesheet brings a collection of some of them</p>
","<p>After studying the texts, chart a table with two columns: on one side write together what in the community increases your level of freedom, and on the other side write what does not. After you have mapped this, try to figure out as a group how you can better manage the balance between individual freedom (and loneliness) and collective commitment (and togetherness)</p>
","Alliance and Unity, Community Resilience","","https://www.sefaria.org/sheets/3344","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69323","The Israeli Diaspora as a Catalyst for Jewish Peoplehood","the Reut Institute","<p>One of the biggest questions to be tackled: what is the significance of Israeli diaspora in Jewish peoplehood?</p>
","<p>What is your experience in this context?</p>
","Community Resilience, Israeli Diaspora, Peoplehood and Identity","Connect via Judaism, Work with People","https://drive.google.com/open?id=1w6wG6zSZwBFw_ft6IGafS0wrI42d4oPs","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69322","Pluralism: Why It Just Doesn't Do It For Me","Yocheved Sidof","<p>Pluralism means something different to everyone, based on their cultural normals and social background. This piece explores the implications of pluralism as the writer understands it.</p>
","<p>How familiar are you with &#8216;other&#8217; streams of Judaism? Test yourself</p>
","Alliance and Unity, Diversity and Inclusion, Peoplehood and Identity, Self-Reflection","Care for Self, Connect via Judaism","http://hevria.com/yocheved/pluralism-just-doesnt/","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69321","To Cultivate and to Preserve","Aharon Ariel Lavi","<p>A remarkable gem of wisdom about the infinite balance between nature and humanity.</p>
","<p>Choose the piece you feel more aligned with and try to tell the story of your community with it. What is the vision of your community in this context?</p>
","Harmony with Nature & Jewish Ecology, Sustainability","Care for Environment, Connect via Judaism","https://drive.google.com/open?id=0B3DoVVvogAkgTldXRllCZ0ppeDVzbjl1Ml9zM0lvWlJqbjUw","http://hazon.org/wp-content/uploads/2019/03/3-branches.jpg",
"69320","Core Features of Being Jewish","Micah Goodman","<p>Do you agree with Goodman?</p>
","","Jewish Spirit","Be Inspired, Connect via Judaism","https://www.youtube.com/watch?v=PQkkRJaYvoE","http://hazon.org/wp-content/uploads/2019/03/6-roots.jpg",
"69319","In Washington Heights, a Model of Orthodox Inclusivity Emerges","Simone Somekh, The Forward","<p>Sense of belonging is what turns a community meanningful. This live and kicking community does what many others should do. Read more.</p>
","","Diversity and Inclusion, Jewish Spirit, Loneliness, Tools & Case Study","A Sense of Belonging, Connect via Judaism","https://forward.com/scribe/353105/in-washington-heights-a-model-of-orthodox-inclusivity-emerges/","http://hazon.org/wp-content/uploads/2019/03/10-hands_circle.jpg",
"69318","The Jewish Denominations","MJL","<p>This article gives a clear view about the major streams of Judaism. Interesting to compare with what we think we know.</p>
","","Inspiration","Connect via Judaism","https://www.myjewishlearning.com/article/the-jewish-denominations/?utm_source=mjl_maropost&utm_campaign=MJL&utm_medium=email&mpweb=1161-8737-279510","http://hazon.org/wp-content/uploads/2019/03/8-marble_tree.jpg",
"69317","Long-Term Challenges for Jewish Communities","Pof. Lars Dencik","<p>?I? need a ?we? to become truly ?me?. What are the possible answers to nationalism, xenophobia and antisemitism? Be surprised of this sharp new concept.</p>
","<p>What are your natural reactions once facing antisemitism?</p>
","Community Resilience, Jewish Challenges, Peoplehood and Identity","Connect via Judaism","https://drive.google.com/open?id=1Gz2QvGYODRPhfDUdufYZSdl7pd3emecM","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69316","God 101 - In Judaism, who or what is God?","MJL","<p>God, who are you? What has evolved in the Jewish way of observing and approachin God.</p>
","<p>Do you dare bringing God in your communal work? What is the relation between belief, faith and community?</p>
","Inspiration","Connect via Judaism","https://www.myjewishlearning.com/article/god-101/?utm_source=mjl_maropost&utm_campaign=MJL&utm_medium=email&mpweb=1161-9039-279510","",
"69315","Who are Your Guests?","Eryn London","<p>What is Sukkot all about? Go one step further into the anceint tradition and discover what it means to host guest in your home or community</p>
","","Activities Bank & Year Program, Alliance and Unity, Jewish Calendar, Jewish Spirit","Connect via Judaism","https://www.sefaria.org/sheets/17113","http://hazon.org/wp-content/uploads/2019/03/3-branches.jpg",
"69314","What is Hakhel?","Ari Elias-Bachrach","<p>Hakhel is a rare Mitzvah, performed only once every seven years after the Shmita year. This sourcesheet makes a brief intorduction to the origins and practice of Hakhel, and largest national gathering in ancient Israel.</p>
","","Tools & Case Study","Connect via Judaism","https://www.sefaria.org/sheets/17084","http://hazon.org/wp-content/uploads/2019/03/3-branches.jpg",
"69313","Universalism and Particularism: The Dignity of Difference","Andrea Steinberger","<p>This piece articulate the significance of the individual and the place of celebrating diversity in Jewish tradition</p>
","","Alliance and Unity, Diversity and Inclusion","Connect via Judaism","https://www.sefaria.org/sheets/5523","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69312","The Individual and Society (R' Chaim Navon, Yeshivat Har Etzion)","Yael Levine","<p>Where is the line between healthy expressions of individualism and communal unity? This piece discusses the question in depth.</p>
","","Alliance and Unity, Jewish Spirit","Connect via Judaism","https://www.sefaria.org/sheets/2036","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69311","The Cohens: Intentional Community Builders","Daniel Spiro, Spiritual Fringe blog","<p>Living your passion is not just beautiful, it is powerful as well. This story shows how much power you can gain of insisting on an accurate connection between core faith and the implementaion format of your belief.</p>
","","Activist's Needs and Nourishment, Alliance and Unity, Harmony with Nature & Jewish Ecology, Intentional Community, Mission and Pioneering","Connect via Judaism","https://www.spiritualfringe.com/spiritual-fringe/the-cohens-jewish-intentional-community-builders","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69310","Small Town and Big Town","Rabbi Yosef Yitzchak Schneorsson","<p>Looking at the connections between internal and external, spiritual and physical surroundings, this is an open invitation for your thoughts. Rabbi Yosef Yitzchak Schneorsson leads you there.</p>
","","Jewish Spirit","Connect via Judaism","https://drive.google.com/open?id=0B3DoVVvogAkgOEtkZXZDZmZfdEZTT0s2VGNxRFBJWF84UW53","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69309","Shmittah Unplugged","Aharon Ariel Lavi","","<p>This sourcesheet is divided into chapters. You can either study them one after the other or go straight to the issues that are most interesting for you.</p>
","Alliance and Unity, Harmony with Nature & Jewish Ecology, Sustainability","Connect via Judaism","https://drive.google.com/open?id=0B3DoVVvogAkgN09MZmgwZXdqTVV6ODNJaENpZVd6ZFFGcXBJ","http://hazon.org/wp-content/uploads/2019/03/3-branches.jpg",
"69308","Realigning the Synagogue Playbook","Eli Talk Rabbi Jeremy Fine","<p>What is the ideal relationship between the Rabbi and his community? How does this role change in different types of settings?</p>
","","Alliance and Unity, Community Rabbi","Connect via Judaism","https://www.sefaria.org/sheets/42288","http://hazon.org/wp-content/uploads/2019/03/3-branches.jpg",
"69307","Intentional Community","Leah Josephson","<p>A deeper dive into the origins of the intentional community movement</p>
","","Alliance and Unity, Intentional Community, Kavanah","Connect via Judaism","https://www.sefaria.org/sheets/22101","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69306","Intentional Communities","Aharon Ariel Lavi","<p>Why is it so crucial for us to find meaning in what we are doing? And how can community become the anchor of meaningful existance?</p>
","","Intentional Community, Jewish Spirit","Connect via Judaism","https://drive.google.com/open?id=0B3DoVVvogAkgZFBXd3hLZFNhbGhUb3FPTWZxSEtpd29UZGIw","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69305","Individual and Community","Aharon Ariel Lavi","<p>What is the difference between charity and welfare? And why is it so relevant in a community setting? A collection of sources will provide you with some food for thought.</p>
","","Alliance and Unity","Connect via Judaism","https://drive.google.com/file/d/0B3DoVVvogAkgX01nbDBDMW5yOU9DbXF1ZFJtZDF0RU03WFdB/view?usp=sharing","",
"69304","Happiness and a Broken Heart","Aharon Ariel Lavi","<p>The human heart is an inspiring thing. Some insights from Rabbi Nachman of Breslov exploring what makes the human condition so unique.</p>
","","Jewish Spirit, Soft Skills and Heart-work","Connect via Judaism","https://drive.google.com/open?id=0B3DoVVvogAkgRTJ4TEZZX0xfcVBYVFF0QTZ2ZGVyejgxZ0dR","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69303","Egypt and Technology","Aharon Ariel Lavi","<p>In our hyper-technological society, the mere connection between humaniy and nature becoms a question. Jewish sources can inspire our exploration in that direction</p>
","<p>Do a go around and share the most natural experience you evenr had, and the most artificial one. To what extent did each one inspire or energize you? What do miss and gain when connecting with nature? What do we miss and gain when moving away from it towards technological lives?</p>
","Harmony with Nature & Jewish Ecology, Sustainability","Connect via Judaism","https://drive.google.com/open?id=0B3DoVVvogAkgSjB2SnliVExwNTJmdTdZcHZfbEhLQ2hESGdZ","http://hazon.org/wp-content/uploads/2019/03/3-branches.jpg",
"69302","Do I want a Connection or a Community?","Scott Bolton","<p>An exploration of the human desire for connection- what can quench the need for connection, and is community the only answer?</p>
","","Jewish Spirit","Connect via Judaism","https://www.sefaria.org/sheets/95330","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69301","7 Habits of Highly United Jews","Eli Talk David Bratslavsky","<p>Try to imagine what could be to achieved if your community was more united. This resource will provide you with seven tools to acheive this.</p>
","<p>Ask your partners and yourself: In what way are we modeling unity? How is our internal dialog reflecting openness and unity?</p>
","Alliance and Unity, Jewish Spirit","Connect via Judaism","https://www.sefaria.org/sheets/42310","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69300","Love Your Fellow","Danny Gold","<p>How is it that in communities build around social activism, the core value of loving your neighbour can be forgotton? This resource can help you get to the bottom of the problem</p>
","<p>Design an event dedicated to this theme. Let the children offer an activity, where they can play their role in the community</p>
","Alliance and Unity, Jewish Spirit, Tikkun Olam","Connect via Education, Connect via Judaism","https://www.sefaria.org/sheets/7644","http://hazon.org/wp-content/uploads/2019/03/10-hands_circle.jpg",
"69299","The Problem With Our Educational System","Alan Watts","<p>Revolutionary words for thought. Be prepared killing all darlings&#8230;</p>
","","Inspiration","Be Inspired, Connect via Education, Work Towards a Mission","https://www.youtube.com/watch?v=sxIe2ClDSBE&feature=youtu.be","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69298","Who Counts? Race and the Jewish Future","ELI Talk Ilana Kaufman","<p>This powerful video discusses the place of activism in combatting racism</p>
","<p>Do you recognize an internalized racist undertone in Jewish philosophy? Where do you see a potential change? What solutions can you propose for the issue described in this video?</p>
","Diversity and Inclusion","Connect via Education","https://www.sefaria.org/sheets/42377","http://hazon.org/wp-content/uploads/2019/03/6-roots.jpg",
"69297","Unschooling - An excerpt from the documentary Class Dismissed","John Holt","<p>Even if you think the school is good for children, having a critical eye and doubting the system, will only improve the level of education school can offer. Challenge yourself!</p>
","","Education, Experimentalism","Connect via Education","https://www.youtube.com/watch?v=0tH_t5HDhHc","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69296","The Purpose Of Schooling","John Taylor Gatto","<p>Do you realize how much power is in the hands of an educator? Impressive piece to digest and put into practice. It&#8217;s a must watch for every educator.</p>
","<p>Another brilliant reason to open a community talk about redefineing education, upon your vision.</p>
","Vision","Connect via Education","https://www.youtube.com/watch?v=eeEWPbTad_Q&feature=youtu.be","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69295","The Phil Donahue Show discussing homeschooling 1981","John Holt","<p>Another worthy piece from John Holt. It&#8217;s confronts the real issues, and that&#8217;s why we reccomend it.</p>
","<p>Write your own manifest as an answer to this opinion.</p>
","Education, Experimentalism","Connect via Education","https://www.youtube.com/watch?v=fXLWPpln0rQ","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69294","RSA ANIMATE: Changing Education Paradigms","Sir Ken Robinson","<p>Every educator know that one system will system not fit all children. It&#8217;s the biggest challenge of the educator make the system fit the chlid, instead of pther way around. Listen to Sir Ken Robinson. Worth it!</p>
","<p>Ask at your team: How innovative are we with children who have different needs?</p>
","Education, Experimentalism, Vision, Youngsters","Connect via Education","https://www.youtube.com/watch?v=zDZFcDGpL4U&feature=youtu.be","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69293","Makom?s Pardes Community Visits School in Akko","MAKOM","<p>Get ready to be filled with hopel! Once you stimulate a dialog, even loaded topics can be brought to the surface.</p>
","<p>What are the taboos within your community? How would you like to challenge yourself with this topic?</p>
","Education, Leadership, Social Responsibility, Youngsters","Connect via Education","http://makompioneers.org.il/post/13","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69292","Makom?s Pardes Community","MAKOM","<p>Being a good citizen starts with raising awareness to core questions about yourself, about society.</p>
","<p>What are the topics you dare bringing to your younger members? Are there any limits?</p>
","Activities Bank & Year Program, Education, Peoplehood and Identity, Social Responsibility, Tikkun Olam, Youngsters","Connect via Education","http://makompioneers.org.il/post/17","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69291","Makom?s Pardes Center in Karmiel","MAKOM","<p>Once we understand the price of comprimising on democracy, we see the need to fight for a new language for our children use to overcome conflicts.</p>
","","Activities Bank & Year Program, Democracy - Sociocracy, Diversity and Inclusion, Education, Peoplehood and Identity, Social Responsibility, Tikkun Olam, Youngsters","Connect via Education","http://makompioneers.org.il/post/12","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69290","Makom?s "Tarbut Community in Afula"","MAKOM","<p>Look at this inspiring initiative and see how culture and art can bring people together.</p>
","<p>What are your your wildest ideas? What would have happened if you would dare to bring it out and invite your community for a co-creation? Try!</p>
","Community Resilience, Cultural Projects","Connect via Culture and Leisure","http://makompioneers.org.il/post/16","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69289","Makom?s "Tarbut Community in Afula"","MAKOM","<p>Co-creation is the heart of a community. Check how theater and feminism have formed the cornerstones of this community.</p>
","<p>If you would have the chance to create a theater production, what would it be about? What would it look like?</p>
","Community Resilience, Cultural Projects","Connect via Culture and Leisure","http://makompioneers.org.il/post/18","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
