post_id,title,external_url
"75504","Nature Olympics","https://drive.google.com/open?id=1xsutBw8NXJuOBYf6vV6-Uh3MUU4u4u2o"
"75503","Post-Pesach Wild Edibles Hike","https://drive.google.com/open?id=1V0Ic49LAXvOuQmNFjS_5ZhO6TxMWvDrC"
"75502","Sweet as Honey","https://drive.google.com/open?id=1GWeeDWCUuC9_OT9AoiEvoGYBbp2Rp43S"
"75501","DIY Yad Whittling","https://drive.google.com/open?id=1hikbCFBjhHMSdws3MXs3LT2SrzyLjaIt"
"73313","We Are The Weather Discussion Guide for Jewish Communities",""
"73373","Shmita Resource Library",""
"73372","Shabbat Ha’aretz",""
"73370","Shmita Sourcebook",""
"73368","Eating Animals",""
"73365","Gan Nashim",""
"73361","Home for Dinner",""
"73359","Setting the Table",""
"73358","Min Ha’Aretz: Making Meaning from Our Food",""
"73354","Food for Thought",""
"73353","Fit to Eat",""
"73289","Green Kiddush Guide",""
"72776","Sukkot, the Jewish Earth Day",""
"72775","Divine Dyeing: How to harness the holiness of color through natural dyeing","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWZWFianFOc0RiSGc/view?usp=sharing"
"72774","Weaving Community","https://drive.google.com/a/hazon.org/file/d/1LVEb1f9jbtGHMw0tkOyob5SlGr5YlTrn/view?usp=sharing"
"72773","Fire Building - Even if its Raining","https://drive.google.com/a/hazon.org/file/d/1nPwQ0WfwN9-_TyJu0dl0-97YKhUF3RE3/view?usp=sharing"
"72772","Throwing Stones or Throwing Flowers: Exploring Our Relationship with the Public Domain","https://drive.google.com/file/d/0B_vZPnseZ61TLUV0Q2pQY216QmM/view?resourcekey=0-lcp-NmY7FjN8wrXLhZfLjg"
"72771","Young Adult Tu B'Shvat Seder","https://drive.google.com/file/d/0B6cd_dNzHkjWQVlLN21rb0RZbDA/view?resourcekey=0-ReaR4dlTeS5wVXWOVxym5A"
"72770","Alef Elul: Jewish New Year for Animals","https://drive.google.com/file/d/1T4mLMwXxwc2gqpM2mK-8tLgcq6YrqHUT/view"
"72769","Degel - What we stand for","https://drive.google.com/a/hazon.org/file/d/1Nxq5HLhnmn3F0Ip0hwVMDN_56LXfgHcm/view?usp=sharing"
"72768","Oneness: All Camp Evening Activity","https://drive.google.com/file/d/1Gmv6ZPSHbxFATt9m4j8A6QhqHxOibJfs/view"
"72767","Sacred Time and Space: A Stone's Text Application","https://drive.google.com/open?id=11Vuz6W5k3Qxcbk2us-hxTP7guWvqnjAE"
"72765","Food Systems and Jewish Values","https://drive.google.com/file/d/0B_vZPnseZ61TQTFTWTVzTnRqNkE/view?resourcekey=0-A_Y0tZJMvVh8rsrTAr5j3w"
"72764","Inclusivity: an Exploratory Conversation for JOFEE Organizations","https://drive.google.com/file/d/1OafMwXS_z5y-s2w2g-nQooWcV13tDt_u/view"
"72763","Beginnings: Exploring the beginning and connections between the plant cycle and Torah","https://drive.google.com/open?id=1ha3kvyK7Io9qKNkLukvTgXMmF217cFlk"
"72762","Day of Awe-some: A Rosh Hashanah Family Program","https://drive.google.com/file/d/0B6cd_dNzHkjWYW5xdEdDcGdFd2M/view"
"72761","Early Childhood Learns about composting!","https://drive.google.com/file/d/0B6cd_dNzHkjWSjlWRVdyWGRhdlE/view?resourcekey=0-KPSoSuS19MoDMRcMdl2kmg"
"72760","A Sukkot Mitzvah! Welcoming Bug Friends into the Sukkah","https://drive.google.com/a/hazon.org/file/d/1U7H1H2Whli9MNW6cgdw_V5cqlgZlnF_u/view?usp=sharing"
"72759","Seed Stories","https://drive.google.com/a/hazon.org/file/d/1LTbxSOclo0OGHpeO5QBJjb5O0T29FpHf/view?usp=sharing"
"72758","Todah-Giving: Garlic Gratitude","https://drive.google.com/open?id=1YLu-V54IUOEm7QbS5YYOFH0SCVUO-e5S"
"72757","An Exploration of Jewish Time and Space","https://drive.google.com/file/d/1K74Qse6NbSxBFCjVia0RHwvNunpnYWu1/view"
"72756","Our Soulful Flame","https://drive.google.com/open?id=1wUgWzxJTUzx-BxwrO0IV9wrPK0gYa-Y1"
"72755","Food Justice Shabbat Dinner","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWWUNUS2FiZXZUeGM/view?usp=sharing"
"72754","Shrinking Our Waste:Solar-Powered Shrinky Dinks","https://drive.google.com/a/hazon.org/file/d/1enRh7Gi_sitEeTG2yK7ul9lXrHCUHZm8/view?usp=sharing"
"72753","Worms: An  Exploration of Earthworms","https://drive.google.com/open?id=0B6cd_dNzHkjWUmhCZHQ1OWRsVDQ"
"72752","Ba'al Taaschit Heros","https://drive.google.com/open?id=13ELnCOYrZmzp09hdlQ60oElLNCkasJ5p"
"72751","Wilderness Torah's Passover in the Desert Second-Night Seder Youth Skit: The Four Children Collaborative Performance - Art & Storytelling Around the Fire","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWT21lVnhMZkxKU00/view?usp=sharing"
"72750","Farm Infusions: Eco-spa","https://drive.google.com/a/hazon.org/file/d/1KDfFUjGLh9PQuAC9mub_Q5WDK71lpmWe/view?usp=sharing"
"72749","Hiking Through the Sefirot","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TZ3JOSTFSLV8yWm8/view?usp=sharing"
"72748","Shabbat: Earth-Based Technology for Young Adults in Silicon Valley","https://drive.google.com/a/hazon.org/file/d/1LYvAFEzFb-EDZqPuGWUOP6wpWm4s8mBp/view?usp=sharing"
"72747","Torah Theater: Ancestral Wisdom in the Wilderness","https://drive.google.com/open?id=1p1tXn5hNOz2wCYQD4hl5GQ7HVaPMdk20"
"72746","The ECO Passover connection","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWd2MwN2VISmxab1U/view?usp=sharing"
"72745","The Three Sisters in Kehilla: The Power of Teamwork",""
"72744","Staff Training Sessions on Group Management, Questioning Strategies, and Blending Jewish and Scientific Learning","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWMFdETGZhNkJrVUE/view?usp=sharing"
"72743","Pickling and Food Justice","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWNGFsWFZ0NGVWRms/view?usp=sharing"
"72742","Peah Forward","https://drive.google.com/a/hazon.org/file/d/1ORjaf-7SZZ7w1--4gh6l26OCugFY3mVV/view?usp=sharing"
"72741","Gratitude: God, Heschel, and Neruda","https://drive.google.com/a/hazon.org/file/d/1MeRjIxbhFE2w59nW0reKLnSK7hvYFcXx/view?usp=sharing"
"72740","Bringing The Stones' into the 21st Century","https://drive.google.com/file/d/0B6cd_dNzHkjWYnJSODg0eE8tcWs/view"
"72739","Havdallah Candle Making","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TdV9sRVdUdkNSVzA/view?usp=sharing"
"72738","An Alternative Tisha B'Av Experience - King Solomon and the Bee","https://drive.google.com/a/hazon.org/file/d/1N7-f7bKAIp6lNhQUQds1LB_C83xJLDv0/view?usp=sharing"
"72737","Peace Be the Feathers","https://drive.google.com/open?id=1RWlhO-Ncsz7oj8wnJOIssUECZvdj2Giq"
"72736","Havdallah garden training workshop for early childhood educators","https://drive.google.com/a/hazon.org/file/d/1KB4PJ3wXiCiTcVugJA9zqCeH2i1vkx_Q/view?usp=sharing"
"72735","Turn, Turn, Turn: A Jewish Calendar Garden Mosaic","https://drive.google.com/open?id=1st7_JNMwPCcCBCmV-P5M89TlxuuJaDjn"
"72734","Tu B'Shvat Family Nature Hike","https://drive.google.com/a/hazon.org/file/d/1LFyo5fyfmPjc6516fButefnEU5L5nu9o/view?usp=sharing"
"72733","Bento Boxes and Jewish Food Blessings","https://drive.google.com/a/hazon.org/file/d/1uyhuDWnFWfgmMBOxfwqRi3z7kH2YmgfR/view?usp=sharing"
"72732","Moon Qweens: Eim/Mother","https://drive.google.com/a/hazon.org/file/d/1Z4sLd-YSexFNS2vAdlgETcmRs1BaDUGa/view?usp=sharing"
"72731","Tu B'Shvat Seder","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWa0QtYU5RQXJ3OEU/view?usp=sharing"
"72730","Pickling and Fermentation Workshop for Families","https://drive.google.com/a/hazon.org/file/d/1Jr3-QH2yyplKbCwAUlsFq08tMOIBXK0r/view?usp=sharing"
"72729","Wild and Wonderful Worms","https://drive.google.com/a/hazon.org/file/d/1O1K3fgECJEwn1Cazkw22L1hSXC1fzshb/view?usp=sharing"
"72728","Privilege and Oppression in Food System; Food Systems and Food Justice in the American Food System","https://drive.google.com/open?id=0B_vZPnseZ61TVUFrdjQ4bEc4NUk"
"72727","Sukkot Harvest Festival DC","https://drive.google.com/a/hazon.org/file/d/1O3YdZjEno3F97rSEFgDBVP-dAwdE2RAZ/view?usp=sharing"
"72726","Jewish Rainmakers",""
"72725","Tu B'Shvat Seder for JCC Staff","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWalMtTy0zOUZzU00/view?usp=sharing"
"72724","Holy Compost! Sacred cycles of rest and work","https://drive.google.com/a/hazon.org/file/d/1KLrqC0pG7I22n748Yy6gQjr6OAnVT1gl/view?usp=sharing"
"72723","Topsy Turvy Bus","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWZzRMNWJyTDdMMm8/view?usp=sharing"
"72722","TEVA Bingo","https://drive.google.com/file/d/0B6cd_dNzHkjWVFpCb2ZtLVZxQ00/view"
"72721","Pickle Clowns","https://drive.google.com/a/hazon.org/file/d/1NbwXLAwiheq0XMlDf2okNBHVUpdfwgig/view?usp=sharing"
"72720","License to Grill - Nosh:pitality","https://drive.google.com/a/hazon.org/file/d/1LXhAYb_z_I6ge3PRLOXdlv3GT6lVTR-_/view?usp=sharing"
"72719","Stone Wall","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWVlhUcGZiQmhQYTg/view?usp=sharing"
"72718","Mindfulness Nature Walk",""
"72717","Rosh Hashanah Honeybees","https://drive.google.com/open?id=1JBL38l-NRRDx3v_gVl3bgFaeEim4-MSG"
"72716","Bitter Waiting and Sweet Reflection: A Rewarding Exercise in Mindfulness - 'Crafting a new you: served with homemade apple and honey bitters and a twist of intention.'","https://drive.google.com/a/hazon.org/file/d/13zoUynYJ1RqICFPZNl_LZqx5FMaqQ6Jx/view?usp=sharing"
"72715","Matzah Making","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TT255bm5QQ3AyUkE/view?usp=sharing"
"72714","Rosh Chodesh Av: Devastation and Redemption - Rosh Chodesh Women's gathering for the month of Av","https://drive.google.com/open?id=1WotJ4e4hT9SvN1Wr2Ek2zvx7R9EwQ-jP"
"72713","Beyond Horseradish: Exploring Maror","https://drive.google.com/open?id=1hSWwy63kmzsmrdU_6igB0UhwJ2P4pV8T"
"72712","Jewish Food Justice Around the Farm","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWRmdFV2QxaDFHeXM/view?usp=sharing"
"72711","Ancient Garden Medicinal Herbs","https://drive.google.com/a/hazon.org/file/d/1qqeby_q8oNXT8Dfb49lGppkeVi1yA6J9/view?usp=sharing"
"72710","We are Shepherds like our Fathers Before Us (Meet the Goats)","https://drive.google.com/a/hazon.org/file/d/1NgJumA8WwseaqZskQ6BApsmXEO1L7TRG/view?usp=sharing"
"72709","Shmita with Acorns","https://drive.google.com/file/d/0B6cd_dNzHkjWWDFITk9wREljSFU/view?resourcekey=0-KvJXk-y9p8n9lsT5d4r9oQ"
"72708","Make-Your-Own-Gelt: Chocolate-making from Scratch","https://drive.google.com/a/hazon.org/file/d/1NljT_L-KFMa9xeDQ3e0IlunRkGsFFP4B/view?usp=sharing"
"72707","From the Earth, Back to the Earth: Natural Building with Cob",""
"72706","Shabbat, Melachot, and Challah-cover making","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWTmY2RjdsQ21Nc00/view?usp=sharing"
"72705","Etz Chaim: An Exploration","https://drive.google.com/open?id=125wenRKT7a5d3VbHeoBpSnXpvz9LUwfV"
"72704","Pedagogy in Power","https://drive.google.com/a/hazon.org/file/d/1Wbx2iOfq87uPZmdKiomhU0eC4UZY5Y8I/view?usp=sharing"
"72703","Taking Root","https://drive.google.com/a/hazon.org/file/d/1zbsv7Qp7TFA9DNx5InIMLjrRof5CZZDl/view?usp=sharing"
"72702","Shmita Wild Edibles Cards",""
"72701","Purim Party: An Eden Village All-Camp Program","https://drive.google.com/open?id=16YIp0WEOGE8e2bIDB2XNoRgymFjgFvhD"
"72700","Saving Creation One Hoshanah at a Time: An alternative Hoshanah Rabbah Ritual","https://drive.google.com/a/hazon.org/file/d/0B_vZPnseZ61TVDdEVlJTaXYxbU0/view?usp=sharing"
"72699","Shofar Stalk: Wandering to Freedom","https://drive.google.com/a/hazon.org/file/d/1HPqc8Io2lRyPZhnEXj9y7yardkV2E02B/view?usp=sharing"
"72698","Lag b'Omer Fire and Forest Festival",""
"72697","Farmer Michael's Wagon Garden","https://drive.google.com/open?id=1IwP9_gwLM3KtKR0imRpFN-SV-EsHVTIS"
"72696","Naamah and the Plants","https://drive.google.com/a/hazon.org/file/d/1KJuiqwhsSPDlUplROx6K4ltzVnkEBO7P/view?usp=sharing"
"72695","Becoming Shomrei Adamah","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWaUoxaUxib1Y4ZWc/view?usp=sharing"
"72694","Tu B'Shvat Youth Seders","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWMDA5X1VERUVLZDg/view?usp=sharing"
"72693","Farm to Friday Nosh:pitality Shabbat","https://drive.google.com/a/hazon.org/file/d/1Lfca86p3ogwGZtbBkvv5bRaWL27a8VfX/view?usp=sharing"
"72692","Understanding Pollinators",""
"72691","Celebrating Jewish Foodways: Cultural Preservation through Agriculture and Cuisines of the Diaspora","https://drive.google.com/a/hazon.org/file/d/1hkXqusftQ9PLh6zvy6se3-2eKgHHzt2H/view?usp=sharing"
"72690","Natural Sofer: Torah Art Explorah","https://drive.google.com/open?id=0B_vZPnseZ61TN19wODl3X3JaaTQ"
"72689","Philly Farm Crew Text Study","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWT3g2dEF4Y1hINUk/view?usp=sharing"
"72688","Righteous Rotting","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWZWs2SGE2UmpuUlU/view?usp=sharing"
"72687","What is Jewish About Cheese? Cheese and butter making workshop","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWX3ZZY2xOOC1xTHc/view?usp=sharing"
"72686","Clearing Out the Old to Make Room for the New: A Passover Tradition","https://drive.google.com/open?id=1eopX3IRh9uXOS-FPyk8cZTccXzPPcvlu"
"72685","What They Breathe Out, We Breathe In: Photosynthesis, Respiration, and Jewish Theology","https://drive.google.com/a/hazon.org/file/d/1MMiuI7NOc6mmyyx9VrkHbRqFPIffpsUv/view?usp=sharing"
"72684","Bring the Light In: Make your own Chanukah Candles","https://drive.google.com/open?id=1iKcnWDjDFBveK3PD4LqYMe5x60WIygHC"
"72683","Meditations in the Desert","https://drive.google.com/a/hazon.org/file/d/0B6cd_dNzHkjWb2NQbmE5VVVRSVE/view?usp=sharing"
