Post ID,Resource Title,Author,Organization,Length,Tag(s),Format(s),Age(s),Category(ies),File URL,Featured Image,Description
"80156","Guess that Smell","","Teva","","Teva","","Elementary, Teens","Spiritual Nature Experience, Sustainability","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Guess-that-Smell.pdf","http://hazon.org/wp-content/uploads/2016/05/smelling.jpg","<p>The smell test game is a way to open yourself up to the world of scents. Do you remember a time when you smelled something and it brought you back to another place? It is taught in our tradition that the sense of smell was the least changed after we left the Garden of Eden. What is a smell that reminds you of home? What is a smell that you reminds you of a Jewish holiday?</p>
"
"80155","Seed Necklaces","","Teva","","garden, Teva","","Elementary, Teens","Natural Building, Permaculture & Garden Design, Sustainability","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Necklaces.pdf","http://hazon.org/wp-content/uploads/2016/05/seed-necklace.jpg","<p>Life has the vitality to continue on and on &#8211; even with just a cotton ball, a plastic bag, and a seed &#8211; the plant will grow into a small wearable garden. Seed necklaces are a very simple activity to do outside or in a classroom. In a week or so, participants will be able to watch their seeds sprout and grow. The seeds can then either by planted or fed to animals in the garden.</p>
"
"80154","Seed Balls","","Teva","","garden, Teva","","Adult, Elementary, Teens","Natural Building, Permaculture & Garden Design, Sustainability","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Seed-Balls.pdf","http://hazon.org/wp-content/uploads/2016/05/seedball.jpg","<p>Green the world through guerilla gardening! As partners in creation we can bring more beauty and life into the world by seeding areas with more wild flowers. We have inherited a world full of beauty and we know that there are places that could use more wildlife. Through making seed balls we can take small steps toward that more colorful future.</p>
"
"80153","Decomposition","","Teva","","Teva","","Elementary, Teens","Food waste, Sustainability","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Decomposition.pdf","http://hazon.org/wp-content/uploads/2016/05/garbage-dump-truck-landfill.jpg","<p>What can return to the earth quickly and what will stick around for hundreds of years? This game will challenge participants to think critically about the trash they produce, what happens when they throw things ?away? and how the earth plays a role in this process.</p>
"
"80152","Pickling 101","","Teva","","canning, food preservation, Pickling, Teva","","Adult, Elementary, Teens","Food & Climate, Sustainability","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Pickling-101-Final.pdf","http://hazon.org/wp-content/uploads/2016/05/pickling-101.jpg","<p>There are many options to preserve each season&#8217;s harvest, including canning, vinegar pickling, drying, blanching and freezing. This particular activity teaches lacto-fermentation pickling &#8211; an easy, fun and extremely health-friendly method of food preservation. Participants will take home a jar of their own and in a few days will be able to eat their own pickles!</p>
"
"80151","Microgreens","","Teva","","microgreens, Teva, vegetables","","Adult, Elementary, Teens","Food & Climate, Sustainability","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Microgreens-2.pdf","http://hazon.org/wp-content/uploads/2016/05/microgreens-soil-spoon.jpg","<p>Microgreens are mini versions of regular vegetables. The shoots are harvested at a young age, before they grow into fully matured plants. They have a wonderful flavor and are richer in nutrition than their larger counterparts. Best of all, microgreens are fun and easy to grow!</p>
"
"80150","Paper Making","","Teva","","paper making, recycled paper, Teva","","Elementary, Teens","Crafting + DIY, Sustainability","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Paper-Making-2.pdf","http://hazon.org/wp-content/uploads/2016/05/paper-making.jpg","<p>As we learn from our tradition, we have a responsibility to care for the trees we have and to plan trees for the future. Recycled papermaking is a way of making new paper without needing to harvest more trees.</p>
"
"80149","Eco Spa Balm Making","","Teva","","balm, Teva","","Adult, Elementary, Teens","Crafting + DIY, Sustainability","http://hazon.org/wp-content/uploads/2016/08/Teva-In-a-Box-Eco-Spa-Balm-Making-2.pdf","http://hazon.org/wp-content/uploads/2016/05/eco-spa-balm-making.jpg","<p>Our tradition teaches that Shmirat HaGuf (care of our bodies) is important so that we can do good work in the world. To love ourselves we need to take care of our mind, body, and spirit. Using natural products with simple earth-based ingredients is a way of taking care of our bodies and gifting to others.</p>
"
"80148","Leaf Rubbing & Collage Art","","Teva","","art, leaf, Teva","","Elementary, Teens","Crafting + DIY, Spiritual Nature Experience","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Leaf-Rubbing-and-Collage-Art-1.pdf","http://hazon.org/wp-content/uploads/2016/05/leaf-art.jpg","<p>Nature provides beautiful materials which we can create art with. Together we will create lasting art by making leaf rubbings and leaf art. Know that each leaf is different and beauty can be found in each and every leaf. In our Amidah prayer, we give thanks for the miracles that are with us every day.</p>
"
"80147","Betzalel's Workshop","","Teva","","Betzalel, ritual, Teva","","Adult, Elementary, Teens","Crafting + DIY, Ritual-Making","https://issuu.com/hazon/docs/betzalel_s_workshop_published_2019_","http://hazon.org/wp-content/uploads/2019/04/betzalels_workshop_wood.jpg","<p>Betzalel&#8217;s Workshop involves creating and working with ritual objects from local, organic, ethically sourced, and recycled materials, participants will learn both the centrality of environmental responsibility to Jewish life, as well as a sense of ownership and pride over their participation in Jewish ritual. We feel that, by creating the basic object of a ritual, with all its flaws, character, and uniqueness, children are drawn closer to ritual. By creating an alternative to mass-produced, store-bought Judaica, we create an avenue towards creative, participatory Judaism.</p>
"
"80146","Pipe Cleaner Animals","","Teva","","animals, art, Teva","","Elementary","Animals, Crafting + DIY","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Pipe-Cleaner-Animals.pdf","http://hazon.org/wp-content/uploads/2016/05/pipecleaner-frog.jpg","<p>In the Garden of Eden, Adam named all the creatures in the garden and looked into their souls, basing their names on their essence. Here in a small way we have the opportunity to create and name pipe cleaner creatures. There is amazing diversity of life on the planet. What animals do you interact with and what are their needs?</p>
"
"80145","Veggie Prints Postcards","","Teva","","art, Natural, Teva","","Adult, Elementary, Teens","Crafting + DIY, Shabbat and Holidays, Sustainability","http://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Veggie-Prints-Postcards.pdf","http://hazon.org/wp-content/uploads/2016/05/veggie-print.jpg","<p>Instead of buying stamps made of plastic or styrofoam, use the unique and natural patterns found in nature to create beautiful art to send to friends and family. If this activity is being run in close proximity to a Jewish holiday, postcards can be framed specifically for these occasions. For example, use oranges, apricots and figs around Tu B&#8217;Shvat, use apples for Rosh HaShanah, and use a lulav and etrog after Sukkot.</p>
"
"80144","Birdfeeder","","Teva","","birdfeeder, Teva","","Elementary, Teens","Animals, Crafting + DIY, Sustainability","https://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Birdfeeder.pdf","http://hazon.org/wp-content/uploads/2016/05/birdfeeder.jpg","<p>In Judaism, treating animals with respect and kindness is very important. Some of our most important biblical heroes, like Jacob and Moses, were shepherds who treated their animals with love and care. Rebecca was known for her significant kindness to animals. Use a combination of recycled and natural materials to make a take-home bird feeder for your local feathered friends!</p>
"
"80143","Havdalah Sachets","","Teva","","havdalah, herbs, Teva","","Elementary, Teens","Herbalism & Wild Edibles, Ritual-Making, Shabbat and Holidays","https://hazon.org/wp-content/uploads/2016/05/Teva-Tabling-Havdalah-Sachets.pdf","http://hazon.org/wp-content/uploads/2016/05/havdalah-sachet.jpg","<p>Developing ritual objects can bring a depth of meaning into our lives. Create your own blended Havdalah spices to bring home in its own sachet. Learn about different herbs and spices and how they connect to the world around us!</p>
"
"80037","RECYCLING CRAYONS! Running a Crayon Collection to Educate, Recycle/Upcycle Crayons","","","","","","B'nai Mitzvah, Early Childhood, Elementary, Families, High School, Middle School, Teens, Young Adult","Crafting + DIY, Group-building","https://drive.google.com/file/d/1y5yfz0p0bbE_z572gxz50GO0wI6ap0S7/view?usp=sharing","http://hazon.org/wp-content/uploads/2021/03/Image-3-3-scaled.jpg",""
"83420","Greening Chanukah Guide","","","","","","","Environmental Justice, Hazon Publications, Jewish Food traditions, Jewish Ritual, Shabbat and Holidays","","http://hazon.org/wp-content/uploads/2020/11/Greening-Chanukah-Cover.jpg","<p>The Greening Chanukah Guide offers an overview of  Chanukah through the lens of sustainability. Find tips and tricks for greening your holiday and learn more about the environmental implications of oil production to help create a healthier and more sustainable world for all!</p>
"
"76931","Judaism and Food Waste Source Sheet","Lior Gross and Hazon","","","","","Adults, B'nai Mitzvah, High School, Middle School, Teens","Food waste, Social Justice, Sustainability","https://drive.google.com/file/d/1l405wDokq9z6X38NgRexkr2Ei-mG2sd0/view?ts=5efb8791","http://hazon.org/wp-content/uploads/2020/05/garden_square.jpg","<p>This source sheet is a dive into Jewish tradition&#8217;s commentary on prohibitions against wanton waste, environmental stewardship, responsibility for community members in need, and responses to hunger and surplus. We hope that it serves to mobilize Jewish communities to act on climate change and food injustice by reducing food waste, keeping it out of landfills, and transforming it to reduce food insecurity.</p>
"
"76457","Industrial Animal Agriculture and Climate Change - A Story Source Sheet","","Hazon","","Adult learning, food justice, young adult, young adults","Contemplative, Indoor / Classroom- &/or Discussion-based, Staff training / professional development","","Animals, Environmental Justice, Food, Food & Climate, Food Systems & Food Justice","https://hazon.org/wp-content/uploads/2020/06/Industrial-animal-ag-and-climate-change-a-STORY-source-sheet.pdf","http://hazon.org/wp-content/uploads/2020/06/cow.jpg","<p>The connection between industrial animal agriculture and climate change is significant. But why and how is that so? This two-page source sheet presents a string of data that tells a concise and compelling story of the connection between industrial animal agriculture and climate change. Based on the writings of Jonathan Safran Foer in his book <i>We Are the Weather: Saving the Planet Begins at Breakfast</i>.</p>
"
"75666","Setting a Conscious Table - four questions to help you prepare a Passover Seder","","JIFA and Hazon","","","","","Food & Climate, Jewish Food traditions, Passover, Shabbat and Holidays, Sustainability","https://hazon.org/resource/setting-a-conscious-table-four-questions-to-help-you-prepare-a-passover-seder/","http://hazon.org/wp-content/uploads/2020/03/hazon_jifa_passover_supplement_2020_square_graphic.jpg","<p>As you prepare for the Passover seder this year, consider using these four questions to help inform your own conscious food choices, and to enhance your discussions with family and friends during the holiday.</p>
"
"75564","Food and Climate Movie List","","Hazon","7 pages","","","","","https://drive.google.com/file/d/1jFZ-Y5q_gEW9rtcUnCQiKpxzxHBSRfvE/view?usp=sharing","http://hazon.org/wp-content/uploads/2020/02/5422365-pear-fruit-artichoke-nuts-flatlay-vegetable-healthy-chase-studio-co-food-photography-flat-lay-nature-organic-carrot-leafe-granite-cement-nut-fruits-and-vegetable-avocado-free-stock-photos.jpg","<p>If you&#8217;re interested in starting conversations about food and climate in the Jewish community and beyond, movies are an effective and entertaining way to start. This list includes movies on food waste and climate change, plant-forward diets and climate change, and tips for hosting a successful movie screening program.</p>
"
"75551","Tie-Dye and Tekhelet","Stephanie Salem","de Toledo High School","45 minutes","art, dye, Natural, resources, sourcing, tekhelet","Curriculum","Teens","Crafting + DIY, Jewish Agricultural Traditions, Nature Exploration, Sustainability","https://drive.google.com/open?id=1QolUn2aZsZAcFIQO6SVltVGCDdTMXdnL","http://hazon.org/wp-content/uploads/2019/08/painting.jpg","<p>This program introduces participants to natural tie dyes, introduces the concept of tchelet, and is meant to help participants enhance their observation skills by considering what natural materials could lend themselves to different colored dyes.</p>
"
"75550","The Joys of Sukkot","Sarah Julia Seldin","Jewish Farmer Network","1 hour","abundance, generosity, joy, Sukkot, torah, tradition","Curriculum","Adults, High School","Health and Wellness, Jewish Agricultural Traditions, Sukkot","https://drive.google.com/open?id=1o45CY6oW08Qkk4xCl3A7Q_KU8wUTwm_j","http://hazon.org/wp-content/uploads/2019/08/mural.jpg","<p>This program leads a discussion through text of the significance of joy to Sukkot and how Jewish tradition teaches us to inhabit that joy through generosity and hospitality.</p>
"
"75549","Tasting the Torah, Torah as a Food Memoir of the Jewish People","Sarah Rockford","Colby College","1.5 hours","Culture, Food, Kashrut, stories, torah","Curriculum","Adults, High School","Jewish Agricultural Traditions, Jewish Food traditions","https://drive.google.com/open?id=18a6JzhOagsn63mM3T2heozFrQrbDUwgL","http://hazon.org/wp-content/uploads/2019/08/strawberry.jpg","<p>There are anecdotal stories about food throughout the Torah. These food-cameos are, perhaps, even more instructive in the origins of Jewish food culture than the direct instructions about what may be eaten.</p>
"
"75548","Story of Self","Rebecca Leung","Abundance Farm","1.5 hours","action, chevruta, identity, liberation, power, storytelling","Theater + Performance + Storytelling","High School","Group-building, Social Justice","https://drive.google.com/open?id=17RzGiUe1tBAFZhnSJUF9B5VR_7h4UW94","http://hazon.org/wp-content/uploads/2019/08/journal.jpg","<p>This program is the first in a series of teen food justice programming that grounds in sharing stories.</p>
"
"75547","Sukkot on the Farm in 20 mins","Noah Weinberg","Gann Academy","20 minutes","connection, earth, farm, gratitude, sensory, Sukkot","Large Group","Middle School","Jewish Agricultural Traditions, Spiritual Nature Experience, Sukkot","https://drive.google.com/open?id=1eOWrNV-RxQHP7HaHJUdtkMf8j5bGFVWa","http://hazon.org/wp-content/uploads/2019/08/herbal.jpg","<p>This program is a snappy rotational way for lots of young people to experience the farm.</p>
"
"75546","Behavioral Management in an Outdoor Setting","Maddy Winard","Urban Adamah","1 hour","ability, behavior managment, camp, inclusion, kindness, training","Staff training / professional development","Adults","Group-building","https://drive.google.com/open?id=1jKHJk-z4unsbHRDmwNp2UwUKzSfdsZ3w","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>We have created this framework to allow camp staff to best practice behavioral managment for campers while also meeting the camp expectations.</p>
"
"75545","A Hanukkah Dilemma: Dairy Making, Judith and the Dairy Industry","Liana Rothman","Isabella Freedman","1 hour","capitalism, Cheese, Dairy, environment, industry, judith, Shavuot","Workshop","Adults","Crafting + DIY, Food & Climate, Shabbat and Holidays, Sustainability","https://drive.google.com/open?id=1LUhzCA_KggfGqssEjzffC7fMjsZPd5VF","http://hazon.org/wp-content/uploads/2019/08/channukah.jpg","<p>Three-fold workshop, which involves delving into the history of dairy on Hanukkah, making cheese and butter, and a discussion about the dairy industry and striving towards greater ethical consumption under capitalism, under the lens of our environmental crisis.</p>
"
"75544","Exploring the Water Cycle and Hebrew Holidays","Jessica Wolfe","Isabella Freedman","1 hour","climate, cycle, Holidays, Rain, water","Curriculum","Middle School","Food & Climate, Hebrew Calendar, Science learning, Shabbat and Holidays","https://drive.google.com/open?id=1yHQPgBo_th20kU35eNZ2dA8EGg4Q5ubo","http://hazon.org/wp-content/uploads/2019/08/topsy.jpg","<p>Students will learn how the Jewish holidays relate to the water cycle. We will look at the water cycle of North East United States &#038; Israel to compare and contrast the differences between the water cycles in each region and the holidays that occur during those times.</p>
"
"75543","Breaking Bread Together","Hannah Fine","Hazon Detroit","","baking, bread, community, farm, grain, health","Outreach / Community Engagement","Adults","Cooking and Nutrition, Food & Climate, Food Systems & Food Justice","https://drive.google.com/open?id=1k2xkEo0YWEB7qWdBjHI8DgUOeiedoxaD","http://hazon.org/wp-content/uploads/2019/08/fire.jpg","<p>Breaking Bread Together was a community event of cross-cultural engagement over local, regeneratively grown, heritage grains.</p>
"
"75542","Let's Eat! Why Do We Eat Together?","Cole Siegel","Isabella Freedman","1.5 hours","Cheese, discussion, eating, experiential, Food, meals, Text","Curriculum","Adults","Diversity, Equity & Inclusion, Group-building, Jewish Food traditions, Sustainability","https://drive.google.com/open?id=1cvKtLVQeZ4Sytm-ANc5VPDUnieey1vuV","http://hazon.org/wp-content/uploads/2019/08/pickling.jpg","<p>This program is designed to be primarily a discussion based around eating, looking both at Jewish texts as well as secular contemporary sources.</p>
"
"75541","Pasture Politics: Exploring the Tragedy of the Common","Clara Feigelson","Pearlstone Center","1 hour","choices, communication, games, responsibility, teamwork","Curriculum","Adults, Middle School","Food Systems & Food Justice, Group-building, Sustainability","https://drive.google.com/open?id=1dYCKDfzFti2-VNuLem9bDGY4J8O-Y5Jn","http://hazon.org/wp-content/uploads/2019/08/youngadult.jpg","<p>This program is an introduction to collective responsibility as humans to each other and the Earth in the context of games.</p>
"
"75540","Sephirot Ha'Omer: Oracle Cards","Chelsea Taxman","Eden Village Camp","30 minutes","color, connection, counting, craft, emotion, Omer, plants, sephirot","Workshop","Adults, Youth","Crafting + DIY, Hebrew Calendar, Herbalism & Wild Edibles, Ritual-Making","https://drive.google.com/open?id=1J4kYH1UymSfHBVU5xeaBJVhAVWKYfzwS","http://hazon.org/wp-content/uploads/2019/08/library.jpg","<p>Allow intuition to guide you. Explore what resonates for you. Leave behind what does not resonate. Ultimately, the oracle cards are you ? your connection, intuition and interpretation.</p>
"
"75539","Exploring Do it Yourself Judaism: Crafting Hand Dipped Beeswax Shabbat Candles","Aliza Heeren","Eden Village Camp","1 hour","bees, candle, craft, DIY, ritual, Shabbat","Workshop","Adults, Middle School, Youth","Crafting + DIY, Pollinators, Ritual-Making, Shabbat and Holidays","https://drive.google.com/open?id=10771X3iIVk7abKQA9OKaNqdBpTyaaBLt","http://hazon.org/wp-content/uploads/2019/08/candles.jpg","<p>In this program, participants explore the intention of Shabbat and the traditional and modern meaning and purpose of lighting Shabbat candles. Participants learn about the value of making Jewish ritual objects by hand, and get a small taste of the exciting world of bees!</p>
"
"75538","Ruach: Torah of the Wind","P Stern Christian","Pearlstone Center","2 hours","breath, ecology, ruach, science, spirit, wind","Outdoor Activity - Urban / anywhere","High School, Middle School","Nature Exploration, Science learning, Spiritual Nature Experience","https://drive.google.com/open?id=1gjILK7ZAbdHysg_XCoDnRJmzNfC_nEz7","http://hazon.org/wp-content/uploads/2019/08/overlook.jpg","<p>The purpose of this program is for participants to begin to understand wind as an ecological force, and connect that understanding with ruach.</p>
"
"75537","Tu B'shvat Outdoor Adventure","Molly Sease","Milk and Honey Farm","2 hours","earth-care, environment, hands on, scavenger hunt","Outdoor Activity - Farm-based","Youth","Food & Climate, Jewish Agricultural Traditions, Spiritual Nature Experience, Sustainability","https://drive.google.com/open?id=1jDgXwfAG8aWTRO9HOjU_TZKAWD0E6CxQ","http://hazon.org/wp-content/uploads/2019/08/group.jpg","<p>This is a scavenger hunt style program designed as a celebration of Tu B?shvat, the New Year for the Trees. Through a variety of hands-on activities and exploration, students will connect with the holiday through the lens of contemporary Jewish environmental values and will learn the importance of self-and earth care as a whole.</p>
"
"75536","Jewish Food for Thought: Caring for Pollinators","Beth Denaburg","Shoresh","1.5 hours","Food, judaism, nature, planting, pollinators, soil","Curriculum","Youth","Food & Climate, Jewish Agricultural Traditions, Nature Exploration, Pollinators","https://drive.google.com/file/d/1FCzSBgZDvwIYFz3w-6q7MFQSQ3dhKA_3/view","http://hazon.org/wp-content/uploads/2019/08/bees.jpg","<p>The series of programs focuses on the interconnections between Judaism, nature, and food &#8211; aiming to explore the threads of interconnectedness that bind people, plants, pollinators, soil, and Jewish traditions.</p>
"
"75535","dTHS Stands in Solidarity with the Global Climate Strike","Stephanie Salem","de Toledo High School","45 minutes","action, climate strike, commitment, jewish ethics, volunteer, waste","Outreach / Community Engagement","High School","Food & Climate, Sustainability","https://drive.google.com/open?id=1P__GVmYTmoVQ91HOIOWJK-DwOsB4DlZd","http://hazon.org/wp-content/uploads/2019/08/teens.jpg","<p>The goal of the program is to educate students and faculty about the global climate crisis and provide them with tangible tools as individuals and as a community to help combat the issue.</p>
"
"75534","Mikveh: Jewish Ritual Immersion in Living Waters","Sarah Julia Seldin","Jewish Farmer Network","45 minutes","lifecycle, mikvah, mikveh, ritual, transition","Workshop","Adults","Ritual-Making, Shabbat and Holidays, Spiritual Nature Experience","https://drive.google.com/open?id=1iSrgfuhBdHNLpYmseZBwcgzc_YLwDMO5","http://hazon.org/wp-content/uploads/2019/08/painting.jpg","<p>This program leads participants in mikveh, Jewish ritual immersion, in a spring-fed stream.</p>
"
"75533","Perek Shirah In the Woods: Discovering Songs","Sarah Rockford","Colby College","1.5 hours","observation, responsibility, song, trail","Outdoor Activity - Forest / woods","Young Adult, Youth","Animals, Spiritual Nature Experience, Sustainability","https://drive.google.com/open?id=15jRr4n_s9e9adbmt_aHOjBH6V4sniIIz","http://hazon.org/wp-content/uploads/2019/08/log.jpg","<p>This activity is designed to take Perek Shirah off the page and onto the trail?using it as a Jewish tool of observation, discovery, and reflection on the natural world.</p>
"
"75532","Rosh Hashana Symbolism Through Food","Sara Just-Michael","Grow Torah","30 minutes","Food, intention, machzor, rosh hashana, symbols, teshuva, tradition","Curriculum","High School, Middle School","Jewish Food traditions, Shabbat and Holidays","https://drive.google.com/open?id=1Ae24LhtjPHHDqGV_M4wEkALyFxJRM6fl","http://hazon.org/wp-content/uploads/2019/08/onion.jpg","<p>A Rosh Hashana seder during which you will be connecting food to different intentions for the new year.</p>
"
"75531","Making Grape Juice","Rebecca Leung","Abundance Farm","40 minutes","bracha, DIY, grape juice, Shabbat","Curriculum","Middle School","Jewish Food traditions, Ritual-Making, Shabbat and Holidays","https://drive.google.com/open?id=1y3Q5rDFn9IWU4XTtnQOt3So4htgxkUi6","http://hazon.org/wp-content/uploads/2019/08/pickling.jpg","<p>This program is a lesson on making grape juice from grapes. Participants will have the opportunity to discuss what makes grape juice holy.</p>
"
"75530","Tiyul Jr at JKids Afterschool","P Stern Christian","Pearlstone Center","45 minutes","afterschool, forest, orientation, questions, senses","Outdoor Activity - Forest / woods","Youth","Group-building, Nature Exploration","https://drive.google.com/open?id=1qLaVMEPHzlvffCE_0RT8b5H73JGpfB8t","http://hazon.org/wp-content/uploads/2019/08/teva.jpg","<p>This first session is meant to build the group dynamic, provide participants with a sense of place, and to have them practice intentionally using their senses to ask questions.</p>
"
"75529","ZMAN KODESH ON THE FARM","Noah Weinberg","Gann Academy","1 hour","earth-based judaism, farm, liturgy, prayer, Spirituality","Outdoor Activity - Farm-based","Adults, Teens","Jewish Agricultural Traditions, Spiritual Nature Experience","https://drive.google.com/open?id=1hjB_k-Z_f2uG1Bvz_ifziUJI3_oQx6_a","http://hazon.org/wp-content/uploads/2019/08/line.jpg","<p>This program was created as a way to engage a group of a variety of comfort levels with prayer in an authentic yet accessible farm-based prayer experience.</p>
"
